Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
104;2019;2019-03-08;15;Determinar ao setor competente a pagar ao Sr.(a) MARIA BERNADETE LIMA CHAVES, ocupante do cargo de vereador 01 (uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas • despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 08 de Março de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 l,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
103;2019;2019-03-08;15;Determinar ao setor competente a pagar ao Sr.(a) MERIDIANE FONSECA ARAUJO, ocupante do cargo de vereadora Ol(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas • despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 08 de Março de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 1,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
102;2019;2019-03-08;15;Determinar ao setor competente a pagar ao Sr.(a) FRANCISCO DE FÁTIMA BEZERRA DE OLIVEIRA, ocupante do cargo de vereador 01 (uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 • (cem reais), para fazer a suas despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 08 de Março de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/2011,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
101;2019;2019-03-08;15;Determinar ao setor competente a pagar ao Sr.(a)CLEUDO HONORATO DE SOUSA, ocupante do cargo de vereador 01 (uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 08 de Março de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 1,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
100;2019;2019-03-08;15;Determinar ao setor competente a pagar ao Sr.(a) FRANCISCA SILVEIRA SOUSA, ocupante do cargo de vereadora 01(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão 1 Ordinária da CÂMARA MUNICIPAL no dia 08 de Março de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 1 ,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
98;2019;2019-02-28;15;Determinar ao setor competente a pagar ao Sr.(a) JOSÉ ADEMIR DE SOUSA, ocupante do cargo de vereador 01(UMA) diária no valor de R$ 250,00 (duzentos e cinquenta reais), perfazendo um total de R$ 250,00 (duzentos e cinquenta reais), para fazer a suas despesas com o seu deslocamento a cidade de FORTALEZA, a fim de . RECEBER ATENDIMENTO LEGISLATIVO PARA ELABORAÇAO DO PROJETO DE LEI CRIANDO O PROGRAMA ADOTE UMA PRAÇA, no dia 28 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 1,à Lei Orgânica, bem como o disposto na resolução 001/2018, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
97;2019;2019-02-27;15;Determinar ao setor competente a pagar ao Sr.(a) LUIZ GONZAGA DE OLIVEIRA JUINIOR, ocupante do cargo de vereador 01(UMA) diária no valor de R$ 250,00 (duzentos e cinquenta reais), perfazendo um total de R$ 250,00 (duzentos e cinquenta reais), para fazer a suas despesas com o seu deslocamento a cidade de FORTALEZA, a fim de RECEBER ATENDIMENTO LEGISLATIVO PARA • ELABORAÇÃO DO PROJETO DE LEI CRIANDO O PROGRAMA ADOTE UMA PRAÇA, no dia 28 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/20114 Lei Orgânica, bem como o disposto na resolução 001/2018, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
96;2019;2019-02-27;15;Determinar ao setor competente a pagar ao Sr.(a) FRANCISCA SILVEIRA SOUSA, ocupante do cargo de vereador 01 (UMA) diária no valor de R$ 250,00 (duzentos e cinquenta reais), perfazendo um total de R$ 250,00 (duzentos e cinquenta reais), para fazer a suas despesas com o seu deslocamento a cidade de . FORTALEZA, a fim de COMPARECER A ASSEMBLEIA LEGISLATIVA DO CEARA, NO GABINETE DO DEPUTADO ANTONIO GRANJA, PARA TRATAR ASSUNTOS SOBRE PROJETO, PROGRAMAS E MELHORIAS PARA O MUNICÍPIO DE QUIXERÉ, no dia 27 de Fevereiro de 2019, em conformidade com o que estabelece o Art.3 50, a que se refere a Emenda de n° 001/201 1,à Lei Orgânica, bem como o disposto na resolução 001/2018, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
95;2019;2019-02-27;15;eterminar ao setor competente a pagar ao Sr.(a) SAMUEL DE MELO RODRIGUES, ocupante do cargo de vereador presidente 01 (uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas despesas • com o seu deslocamento da Zona Rural a Sede do Município, PARA PARTICIPAR DA SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL dia 27 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n°001/201 1,ã Lei Orgânica, bem como o que estabelece a Resolução 001/201 7,devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
94;2019;2019-02-27;15;Determinar ao setor competente a pagar ao Sr.(a) LUIZ GONZAGA DE OLIVEIRA JUNIOR, ocupante do cargo de vereador 01(uma) diária no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas • despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 27 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/20114 Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrerá conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
93;2019;2019-02-27;15;Determinar ao setor competente a pagar ao Sr.(a) JOSÉ ADEMIR DE SOUSA, ocupante do cargo de vereador 01 (uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas despesas com • o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 27 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 1,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
92;2019;2019-02-27;15;Determinar ao setor competente a pagar ao Sr.(a) MARIA BERNADETE LIMA CHAVES, ocupante do cargo de vereador 01 (uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas • despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 27 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n°001/201 1,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação;Municipal;
91;2019;2019-02-27;15;Determinar ao setor competente a pagar ao Sr.(a) MERIDIANE FONSECA ARAUJO, ocupante do cargo de vereadora 01 (uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas • despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 27 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 1,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
90;2019;2019-02-27;15;Determinar ao setor competente a pagar ao Sr.(a) FRANCISCO DE FÁTIMA BEZERRA DE OLIVEIRA, ocupante do cargo de vereador 01(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 • (cem reais), para fazer a suas despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL dia 27 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 l,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
89;2019;2019-02-27;15;Determinar ao setor competente a pagar ao Sr.(a)CLEUDO HONORATO DE SOUSA, ocupante do cargo de vereador 01(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 27 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n°001/201 1,â Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
88;2019;2019-02-26;15;Determinar ao setor competente a pagar ao Sr.(a) CLEUDO HONORATO DE SOUSA, ocupante do cargo de vereador 01(UMA) diária no valor de R$ 250,00 (duzentos e cinquenta reais), perfazendo um total de R$ 250,00 (duzentos e cinquenta reais), para fazer a suas despesas com o seu deslocamento a cidade de . FORTALEZA, a fim de COMPARECER A SECRETARIA DE ESPORTE E JUVENTUDE DO ESTADO, PARA IMPLANTAÇÃO DO PROJETO CAMPOS DO CEARÁ, no dia 26 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/20114 Lei Orgânica, bem como o disposto na resolução 001/2018, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
87;2019;2019-02-26;15;Determinar ao setor competente a pagar ao Sr.(a) FRANCISCO DE FÁTIMA BEZERRA DE OLIVEIRA, ocupante do cargo de vereador 01(UMA) diária no valor de R$ 250,00 (duzentos e cinquenta reais), perfazendo um total de R$ 250,00 (duzentos e cinquenta reais), para fazer a suas despesas com o seu deslocamento a . cidade de FORTALEZA, a fim de COMPARECER A SECRETARIA DE ESPORTE E JUVENTUDE DO ESTADO, PARA IMPLANTAÇÃO DO PROJETO CAMPOS DO CEARA, no dia 26 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de no 00 1/201 1,à Lei Orgânica, bem como o disposto na resolução 001/2018, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a Ihzer a referida liberação.;Municipal;
86;2019;2019-02-26;15;Determinar ao setor competente a pagar ao Sr.(a) JOSE FAGNER BRITO DE SOUSA, ocupante do cargo de vereador 01 (UMA) diária no valor de R$ 250,00 (duzentos e cinquenta reais), perfazendo um total de R$ 250,00 (duzentos e cinquenta reais), para fazer a suas despesas com o seu deslocamento a cidade de . FORTALEZA, a fim de COMPARECER A SECRETARIA DE ESPORTE E JUVENTUDE DO ESTADO, PARA IMPLANTAÇÃO DO PROJETO CAMPOS DO CEARÁ, no dia 26 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/2011,à Lei Orgânica, bem como o disposto na resolução 00112018, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
85;2019;2019-02-26;15;eterminar ao setor competente a pagar ao Sr.(a) - SAMUEL DE MELO RODRIGUES, ocupante do cargo de vereador Presidente 01 (UMA) diária no valor de R$ 250,00 (duzentos e cinquenta reais), perfazendo um total de R$ 250,00 (duzentos e cinquenta reais), para fazer a suas despesas com o seu deslocamento a cidade de S FORTALEZA, a fim ir á a fim de COMPARECER A ASSEMBLEIA LEGISLATIVA DO CEARÁ, NO GABINETE DA DEPUTADA ADERLÂNIA NORONHA, PARA TRATAR DE ASSUNTOS REFERENTES A BRINQUEDOTECA PARA O DISTRITO DE LAGOIINIIA, no dia 26 de Fevereiro de2019, em conformidade com o que estabelece o ArL35°, a que se refere a Emenda de n° 001/2011,à Lei Orgânica, bem como o disposto na resolução 001/2018, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
84;2019;2019-02-26;15;eterminar ao setor competente a pagar ao Sr.(a) MERIDIANE FONSECA ARAUJO, ocupante do cargo de vereador 01 (UMA) diária no valor de R$ 250,00 (duzentos e cinquenta reais), perfazendo um total de R$ 250,00 (duzentos e cinquenta reais), para fazer a suas despesas com o seu deslocamento a cidade de S FORTALEZA, a fim de COMPARECER A ASSEMBLEIA LEGISLATIVA DO CEARÁ, NO GABINETE DA DEPUTADA ADERLÂNIA NORONHA, PARA TRATAR DE ASSUNTOS REFERENTES A BRINQIJEDOTECA PARA O DISTRITO DE AGUA FRIA, no dia 26 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/2011 ,à Lei Orgânica, bem como o disposto na resolução 001/2018, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
83;2019;2019-02-25;15;Determinar ao setor competente a pagar ao Sr.(a) SAMUEL DE MELO RODRIGUES, ocupante do cargo de vereador Presidente 01(UMA) diária no valor de R$ 250,00 (duzentos e cinquenta reais), perfazendo um total de R$ 250,00 (duzentos e cinquenta reais), para fazer a suas despesas com o seu deslocamento a cidade de . FORTALEZA, a fim ir á CCN - COMPANHIA CERTIFICADORA NACIONAL, PARA TRATAR EXCLUSIVAMENTE DE ASSUNTOS ATINENTES AO PODER LEGISLATIVO DO MUNICIPIO DE QUIXERÉ, NA OBTENÇÃO DOS CERTIFICADOS DIGITAIS DA REFERIDA CAMARA MUNICIPAL, no dia 25 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/2011,à Lei Orgânica, bem como o disposto na resolução 001/2018, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
82;2019;2019-02-22;15;Determinar ao setor competente a pagar ao Sr.(a) LUIZ GONZAGA DE OLIVEIRA JUNIOR, ocupante do cargo de vereador 01(uma) diária no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas • despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 22 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n°001/2011 ,ã Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
81;2019;2019-02-22;15;Determinar ao setor competente a pagar ao Sr.(a) SAMUEL DE MELO RODRIGUES, ocupante do cargo de vereador presidente 01(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas despesas • com o seu deslocamento da Zona Rural a Sede do Município, PARA PARTICIPAR DA SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL dia 22 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/2011 ,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017,devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a 'I'esouraria autorizada a fazer a referida liberação.;Municipal;
80;2019;2019-02-22;15;Determinar ao setor competente a pagar ao Sr.(a) MARIA BERNADETE LIMA CHAVES, ocupante do cargo de vereador 01 (uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas • despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 22 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 1 ,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
79;2019;2019-02-22;15;Determinar ao setor competente a pagar ao Sr.(a) JOSÉ ADEMIR DE SOUSA, ocupante do cargo de vereador 01(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas despesas com • o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 22 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/20114 Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
78;2019;2019-02-22;15;Determinar ao setor competente a pagar ao Sr.(a) FRANCISCO DE FÁTIMA BEZERRA DE OLIVEIRA, ocupante do cargo de vereador 01(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 • (cem reais), para fazer a suas despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL dia 22 de Fevereiro de 2019, em conformidade com o que estabelece o ArL35°, a que se refere a Emenda de n° 001/2011 ,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
77;2019;2019-02-22;15;Determinar ao setor competente a pagar ao Sr.(a) FRANCISCA SILVEIRA SOUSA, ocupante do cargo de vereadora 01 (uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas • despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 22 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 1 ,ã Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação;Municipal;
76;2019;2019-02-22;15;Determinar ao setor competente a pagar ao Sr.(a)CLEUDO HONORATO DE SOUSA, ocupante do cargo de vereador 0l(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas despesas • com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 22 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 1 ,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
74;2019;2019-02-21;15;Determinar ao setor competente a pagar ao Sr.(a) JOAQUIM ARNOBIO CAVALCANTE DE BRITO, ocupante do cargo de ASSESSOR ESPECIAL DA PRESIDÊNCIA 01 (UMA) diária no valor de R$ 100,00 (Cem reais), perfazendo um total de R$ 100,00 (Cem reais), para fazer a suas despesas na cidade de FORTALEZA, a fim de CONDUZIR O VEICULO FORD/KA COM PLACA POZ6697 PERTENCENTE A FROTA OFICIAL DE VEÍCULOS DA CÂMARA MUNICIPAL DE QUIXER.É, PARA QUE O FOSSE FEITA A REVISÃO MECÂNICA DE ROTINA DO • REFERIDO VEICULO, no dia 21 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/20114 Lei Orgânica, bem como o disposto na resolução 001/2018, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
28;2019;2019-02-21;18;recuperação do Mercado Público da Sede do Município, pois eu em visita ao mesmo recentemente, achei o estado em geral muito precário, com muitas reclamações dos comerciantes e da população que fazem compras lá.;Municipal;
27;2019;2019-02-21;18;coletores de lixo para o Município de Quixeré, muito necessários atualmente, evitando que se faça a sujeira que se vê atualmente em toda Cidade.;Municipal;
26;2019;2019-02-21;18;coletores de lixo para o Município de Quixeré, muito necessários atualmente, evitando que se faça a sujeira que se vê atualmente em toda Cidade.;Municipal;
24;2019;2019-02-21;18;restauração das estradas vicinais na Comunidade de Barreiras, no Município de Quixeré, muito necessário atualmente.;Municipal;
23;2019;2019-02-21;6;reforma da Quadra Esportiva da Comunidade de Barreiras, no Município de Quixeré, muito necessária atualmente.;Municipal;
22;2019;2019-02-21;18;reforma da Quadra Esportiva da Comunidade de Barreiras, no Município de Quixeré, muito necessária atualmente.;Municipal;
73;2019;2019-02-19;15;eterminar ao setor competente a pagar ao ,- Sr.(a) SAMUEL DE MELO RODRIGUES, ocupante do cargo de vereador Presidente 01(UMA) diária no valor de R$ 250,00 (duzentos e cinquenta reais), perfazendo um total de R$ 250,00 (duzentos e cinquenta reais), para fazer a suas despesas com o seu deslocamento a cidade de . FORTALEZA, a fim de receber ATENDIMENTO LEGISLATIVO PARA ELABORAÇÃO DO PROJETO DE RESOLUÇÃO CRIANDO O PROCOM NA CÂMARA MUNICIPAL DE QUIXERÉ, no dia 19 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de ri 0 001/201 1,à Lei Orgânica, bem como o disposto na resolução 001/2018, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
72;2019;2019-02-15;15;eterminar ao setor competente a pagar ao Sr.(a) MARIA BERNADETE LIMA CHAVES, ocupante do cargo de vereador 01(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas • despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 15 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 1,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
71;2019;2019-02-15;15;Determinar ao setor competente a pagar ao Sr.(a) LUIZ GONZAGA DE OLIVEIRA JIJNIOR, ocupante do cargo de vereador 01(uma) diária no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas • despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia IS de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n°001/201 1,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação;Municipal;
70;2019;2019-02-15;15;Determinar ao setor competente a pagar ao Sr.(a) JOSÉ ADEMIR DE SOUSA, ocupante do cargo de vereador 0I(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas despesas com • o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 15 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 1,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a 'l'esouraria autorizada a fazer a referida liberação.;Municipal;
69;2019;2019-02-15;15;Determinar ao setor competente a pagar ao Sr.(a) MERIDIANE FONSECA ARAUJO, ocupante do cargo de vereadora 01 (uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas • despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 15 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 l,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
68;2019;2019-02-15;15;Determinar ao setor competente a pagar ao Sr.(a) FRANCISCO DE FÁTIMA BEZERRA DE OLIVEIRA, ocupante do cargo de vereador 01(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 • (cem reais), para fazer a suas despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CAMARA MUNICIPAL dia 15 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 1,ã Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer á conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
67;2019;2019-02-15;15;Determinar ao setor competente a pagar ao Sr.(a) FRANCISCA SILVEIRA SOUSA, ocupante do cargo de vereadora 01(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas • despesas com o seu deslocamento da Zona Rural a Sede do Município, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 15 de Fevereiro de 2019, em conformidade com o que estabelece o Art.35°, a que se refere a Emenda de n° 001/201 1,à Lei Orgânica, bem como o que estabelece a Resolução 001/2017, devendo as despesas ocorrer à conta da dotação do vigente Orçamento. Ficando desde já, a Tesouraria autorizada a fazer a referida liberação.;Municipal;
