Número;Data;Ementa;tipo
0201;2021-09-09;None;2
0200;2021-09-09;None;2
0198;2021-09-02;None;2
0167;2021-09-02;None;2
0166;2021-09-02;None;2
0165;2021-09-02;None;2
0164;2021-09-02;None;2
0163;2021-09-02;None;2
0162;2021-09-02;None;2
0161;2021-08-26;None;2
0160;2021-08-26;None;2
0159;2021-08-26;None;2
0158;2021-08-26;None;2
0157;2021-08-26;None;2
0156;2021-08-26;None;2
0155;2021-08-26;None;2
0154;2021-08-19;None;2
0154;2021-08-19;None;2
0153;2021-08-19;None;2
0152;2021-08-19;None;2
0151;2021-08-19;None;2
0150;2021-08-19;None;2
0149;2021-08-19;None;2
0148;2021-08-19;None;2
0147;2021-08-16;None;1
0146;2021-08-16;None;1
0145;2021-08-13;None;1
0144;2021-08-12;None;2
0143;2021-08-12;None;2
0142;2021-08-12;None;2
0141;2021-08-12;None;2
0140;2021-08-12;None;2
0139;2021-08-12;None;2
0138;2021-08-12;None;2
0137;2021-08-05;None;2
0136;2021-08-05;None;2
0135;2021-08-05;None;2
0134;2021-08-05;None;2
0133;2021-08-05;None;2
0132;2021-08-05;None;2
0130;2021-07-15;None;2
0129;2021-07-15;None;2
0128;2021-07-15;None;2
0127;2021-07-15;None;2
0126;2021-07-15;None;2
0125;2021-07-15;None;2
0124;2021-07-15;None;2
0123;2021-07-08;None;2
0122;2021-07-08;None;2
0121;2021-07-08;None;2
0120;2021-07-08;None;2
0119;2021-07-08;None;2
0118;2021-07-08;None;2
0117;2021-07-08;None;2
0116;2021-07-01;None;2
0115;2021-07-01;None;2
0114;2021-07-01;None;2
0113;2021-07-01;None;2
0112;2021-07-01;None;2
0111;2021-07-01;None;2
0110;2021-07-01;None;2
0109;2021-06-24;None;2
0108;2021-06-24;None;2
0107;2021-06-24;None;2
0106;2021-06-24;None;2
0105;2021-06-24;None;2
0104;2021-06-24;None;2
0103;2021-06-24;None;2
0102;2021-06-17;None;2
0101;2021-06-17;None;2
0100;2021-06-17;None;2
0099;2021-06-17;None;2
0098;2021-06-17;None;2
0097;2021-06-17;None;2
0096;2021-06-17;None;2
0094;2021-06-10;None;2
0093;2021-06-10;None;2
0092;2021-06-10;None;2
0091;2021-06-10;None;2
0090;2021-06-10;None;2
0089;2021-06-10;None;2
067;2021-02-18;None;2
066;2021-02-18;None;2
065;2021-02-18;None;2
064;2021-02-18;None;2
063;2021-02-18;None;2
062;2021-02-18;None;2
061;2021-02-18;None;2
0056;2021-02-11;None;2
0055;2021-02-11;None;2
0054;2021-02-11;None;2
0053;2021-02-11;None;2
0052;2021-02-11;None;2
0051;2021-02-11;None;2
0048;2021-02-04;None;2
0047;2021-02-04;None;2
0046;2021-02-04;None;2
0045;2021-02-04;None;2
0044;2021-02-04;None;2
0043;2021-02-04;None;2
0042;2021-02-04;None;2
0029;2021-01-28;None;2
0028;2021-01-28;None;2
0027;2021-01-28;None;2
0027;2021-01-28;None;2
0026;2021-01-28;None;2
0025;2021-01-28;None;2
0024;2021-01-28;None;2
0286;2021-01-21;None;2
0023;2021-01-21;None;2
0022;2021-01-21;None;2
0021;2021-01-21;None;2
0020;2021-01-21;None;2
0019;2021-01-21;None;2
0018;2021-01-21;None;2
0017;2021-01-21;None;2
0017;2021-01-21;None;2
0017;2021-01-21;None;2
0017;2021-01-21;None;2
0285;2020-12-10;None;2
0284;2020-12-10;None;2
0283;2020-12-10;None;2
0282;2020-12-10;None;2
0281;2020-12-10;None;2
0280;2020-12-10;None;2
0279;2020-12-10;None;2
0278;2020-12-10;None;2
0277;2020-12-10;None;2
0276;2020-12-10;None;2
0275;2020-12-03;None;2
0274;2020-12-03;None;2
0273;2020-12-03;None;2
0272;2020-12-03;None;2
0271;2020-12-03;None;2
0270;2020-12-03;None;2
0269;2020-12-03;None;2
0268;2020-12-03;None;2
0267;2020-12-03;None;2
0254;2020-11-26;None;2
0253;2020-11-26;None;2
0252;2020-11-26;None;2
0251;2020-11-26;None;2
0250;2020-11-26;None;2
0249;2020-11-26;None;2
0248;2020-11-26;None;2
0247;2020-11-26;None;2
0246;2020-11-26;None;2
0245;2020-11-19;None;2
0244;2020-11-19;None;2
0243;2020-11-19;None;2
0242;2020-11-19;None;2
0241;2020-11-19;None;2
0240;2020-11-19;None;2
0239;2020-11-19;None;2
0238;2020-11-19;None;2
0237;2020-11-19;None;2
0236;2020-11-19;None;2
0234;2020-11-12;None;2
0233;2020-11-12;None;2
0232;2020-11-12;None;2
0231;2020-11-12;None;2
0230;2020-11-12;None;2
0229;2020-11-12;None;2
0228;2020-11-05;None;2
0227;2020-11-05;None;2
0226;2020-11-05;None;2
0225;2020-11-05;None;2
0224;2020-11-05;None;2
0223;2020-11-05;None;2
0222;2020-11-05;None;2
0221;2020-11-05;None;2
0220;2020-11-05;None;2
0219;2020-10-29;None;2
0218;2020-10-29;None;2
0217;2020-10-29;None;2
0216;2020-10-29;None;2
0215;2020-10-29;None;2
0214;2020-10-29;None;2
0213;2020-10-29;None;2
0212;2020-10-29;None;2
0211;2020-10-29;None;2
0210;2020-10-29;None;2
0208;2020-10-22;None;2
0207;2020-10-22;None;2
0206;2020-10-22;None;2
0205;2020-10-22;None;2
0204;2020-10-22;None;2
0203;2020-10-22;None;2
0202;2020-10-22;None;2
0201;2020-10-22;None;2
0200;2020-10-22;None;2
0199;2020-10-15;None;2
0198;2020-10-15;None;2
0197;2020-10-15;None;2
0196;2020-10-15;None;2
0195;2020-10-15;None;2
0194;2020-10-15;None;2
0193;2020-10-15;None;2
0192;2020-10-15;None;2
0191;2020-10-15;None;2
0190;2020-10-08;None;2
0189;2020-10-08;None;2
0188;2020-10-08;None;2
0187;2020-10-08;None;2
0186;2020-10-08;None;2
0185;2020-10-08;None;2
0184;2020-10-08;None;2
0183;2020-10-08;None;2
0182;2020-10-08;None;2
0181;2020-10-08;None;2
0180;2020-10-01;None;2
0179;2020-10-01;None;2
0178;2020-10-01;None;2
0177;2020-10-01;None;2
0176;2020-10-01;None;2
0175;2020-10-01;None;2
0174;2020-10-01;None;2
0173;2020-09-24;None;2
0172;2020-09-24;None;2
0171;2020-09-24;None;2
0170;2020-09-24;None;2
0169;2020-09-24;None;2
0168;2020-09-24;None;2
0167;2020-09-24;None;2
0166;2020-09-24;None;2
0165;2020-09-24;None;2
0164;2020-09-24;None;2
0163;2020-09-17;None;2
0162;2020-09-17;None;2
0161;2020-09-17;None;2
0160;2020-09-17;None;2
0159;2020-09-17;None;2
0158;2020-09-17;None;2
0157;2020-09-17;None;2
0156;2020-09-17;None;2
0155;2020-09-17;None;2
0154;2020-09-10;None;2
0153;2020-09-10;None;2
0152;2020-09-10;None;2
0151;2020-09-10;None;2
0150;2020-09-10;None;2
0149;2020-09-10;None;2
0148;2020-09-10;None;2
0147;2020-09-10;None;2
0146;2020-09-10;None;2
0145;2020-09-10;None;2
0144;2020-09-03;None;2
0143;2020-09-03;None;2
0142;2020-09-03;None;2
0141;2020-09-03;None;2
0140;2020-09-03;None;2
0139;2020-09-03;None;2
0138;2020-09-03;None;2
0137;2020-09-03;None;2
0136;2020-09-03;None;2
0135;2020-09-03;None;2
0134;2020-08-27;None;2
0133;2020-08-27;None;2
0132;2020-08-27;None;2
0131;2020-08-27;None;2
0130;2020-08-27;None;2
0129;2020-08-27;None;2
0128;2020-08-27;None;2
0127;2020-08-27;None;2
0126;2020-08-27;None;2
1190;2020-08-20;None;2
0125;2020-08-20;None;2
0124;2020-08-20;None;2
0123;2020-08-20;None;2
0122;2020-08-20;None;2
0121;2020-08-20;None;2
0120;2020-08-20;None;2
0118;2020-08-20;None;2
0117;2020-08-20;None;2
110;2020-08-13;None;2
109;2020-08-13;None;2
0116;2020-08-13;None;2
0115;2020-08-13;None;2
0114;2020-08-13;None;2
0113;2020-08-13;None;2
0112;2020-08-13;None;2
0111;2020-08-13;None;2
0110;2020-08-06;None;2
0109;2020-08-06;None;2
0108;2020-08-06;None;2
0107;2020-08-06;None;2
0106;2020-08-06;None;2
0105;2020-08-06;None;2
0104;2020-08-06;None;2
0103;2020-08-06;None;2
0102;2020-08-06;None;2
0101;2020-08-06;None;2
0088;2020-03-12;None;2
0087;2020-03-12;None;2
0086;2020-03-12;None;2
0085;2020-03-12;None;2
0084;2020-03-12;None;2
0083;2020-03-12;None;2
0082;2020-03-12;None;2
0081;2020-03-12;None;2
0080;2020-03-05;None;2
0079;2020-03-05;None;2
0078;2020-03-05;None;2
0077;2020-03-05;None;2
0076;2020-03-05;None;2
0075;2020-03-05;None;2
0074;2020-03-05;None;2
0073;2020-03-05;None;2
0072;2020-03-05;None;2
0069;2020-02-27;None;2
0068;2020-02-27;None;2
0067;2020-02-27;None;2
0066;2020-02-27;None;2
0065;2020-02-27;None;2
0064;2020-02-27;None;2
0063;2020-02-27;None;2
0062;2020-02-27;None;2
0061;2020-02-27;None;2
20;2019-08-16;None;1
19;2019-08-16;None;1
18;2019-01-04;None;1
17;2019-01-04;None;1
N4;2019-01-02;None;1
N3;2019-01-02;None;1
N1;2018-11-29;None;1
N0;2018-11-29;None;1
M9;2018-08-31;None;1
M8;2018-08-31;None;1
05;2018-08-31;None;1
M7;2018-08-01;None;1
M6;2018-08-01;None;1
04;2018-03-01;None;1
M5;2018-02-01;None;1
M4;2018-02-01;None;1
03;2018-02-01;None;1
02;2018-02-01;None;1
M3;2018-01-02;None;1
M2;2018-01-02;None;1
16;2018-01-02;None;1
15;2018-01-02;None;1
14;2017-01-06;None;1
13;2017-01-06;None;1
M1;2017-01-02;None;1
M0;2017-01-02;None;1
L9;2016-07-01;None;1
L8;2016-07-01;None;1
L6;2016-03-01;None;1
L5;2016-03-01;None;1
12;2016-01-04;None;1
11;2016-01-04;None;1
L7;2016-01-01;None;1
L4;2015-08-03;None;1
L3;2015-07-02;None;1
L2;2015-03-02;None;1
L1;2015-03-02;None;1
L0;2015-02-19;None;1
K9;2015-01-05;None;1
K8;2015-01-05;None;1
10;2015-01-02;None;1
K7;2015-01-01;None;1
K6;2014-01-02;None;1
K5;2014-01-02;None;1
K4;2014-01-02;None;1
09;2014-01-02;None;1
08;2014-01-02;None;1
07;2014-01-02;None;1
05;2013-01-11;None;1
K3;2013-01-02;None;1
32;2013-01-02;None;1
31;2013-01-02;None;1
30;2012-08-10;None;1
29;2012-08-10;None;1
04;2012-01-02;None;1
22;2011-08-09;None;1
21;2011-08-09;None;1
20;2011-05-04;None;1
19;2011-05-04;None;1
17;2011-01-03;None;1
03;2011-01-03;None;1
18;2010-05-03;None;1
16;2010-05-03;None;1
15;2010-05-03;None;1
14;2010-01-04;None;1
13;2010-01-04;None;1
12;2010-01-04;None;1
02;2010-01-04;None;1
01;2009-01-02;None;1
11;2009-01-01;None;1
10;2009-01-01;None;1
09;2009-01-01;None;1
08;2008-01-02;None;1
07;2008-01-02;None;1
06;2007-01-02;None;1
05;2007-01-02;None;1
04;2007-01-02;None;1
03;2006-08-01;None;1
02;2006-01-02;None;1
01;2005-01-01;None;1
